﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
Abacus Analytical Systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A13"
Abbott Rapid Diagnostics Germany GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H50"
abf diagnostics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A12"
ADCS GmbH & Co.KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A07"
analyticon instruments gmbh;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C01"
Attestor Forensics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A20"
bluepoint Medical GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I49"
boger electronics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A04"
BulkDynamics a BVT Holding LLC ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E57"
Bundesdruckerei GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D54"
CEIA GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B16"
Cellebrite GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D53"
CMV Hoven GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D48"
coloprint GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A51"
EW Drone Passion GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G53"
ELP GmbH European Logistic Partners;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I61"
Essential Elements AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D90"
eurosec GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C89"
EvoLogics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E48"
Foster und Freeman;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A31"
Fraunhofer-Institut für Graphische Datenverarbeitung IGD;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A02"
Fujitsu Technology Solutions GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B33"
Grayshift, LLC;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E85"
HELLING GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A63"
LABINO AB;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A41"
Laserscanning Europe GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B47"
MAVAND Solutions GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A59"
MCM Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A17"
media 4 cast GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B48"
Deutsche METROHM GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D01"
nal von minden GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A61"
Narda Safety Test Solutions GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D48"
NOVOFLEX;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D52"
OPTIMAL SYSTEMS Vertriebsgesellschaft mbH Jena;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D44"
Oxygen Forensics, Inc;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F68+A36"
PHOTONIS;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C70"
Regula Forensics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A43"
ROHDE & SCHWARZ GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D04"
RPC EXPERT, LLC;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A66"
Schneider Digital Josef J. Schneider e.K.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C38"
Securetec Detektions-Systeme AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D70"
Shenzhen Superbio Technology Co. Ltd.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A57"
Siegrist GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A05"
TactiScan;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B11"
Ternica Systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G50"
Travido GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G48"
Veridos GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A40"
VoiceCollect GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C08"
Voigtländer Polizei- und Kriminaltechnik GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A71"
Voxtronic Deutschland GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E55"
Zeichentechnik Rosenbaum GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F49"
