﻿"Exhibitor","Company","Company Addendum","Street","City","Postal Code","Country","Telephone","Fax","Email","Homepage","Hall","Booth"
1A Tapes,"","","","","","","","","","","Halle 1","1F70"
3DY Arge,"","","","","","","","","","","Halle 10","10A46"
3 V,"","","","","","","","","","","Halle 4","4A37"
Schiller Automatisierungstechnik,"","","","","","","","","","","Eingang Ost","ES51"
4flow,"","","","","","","","","","","Halle 8","8F10"
4smartlogistics,"","","","","","","","","","","Halle 1","1D60"
ABAGRIGLIATI,"","","","","","","","","","","Halle 5","5A68"
abat,"","","","","","","","","","","Halle 8","8B61"
ABB,"","","","","","","","","","","Halle 6","6G07"
Abel,"","","","","","","","","","","Halle 4","4B81"
Abertax,"","","","","","","","","","","Halle 10","10A19"
ABM Greiffenberger,"","","","","","","","","","","Halle 3","3B15"
ABONA,"","","","","","","","","","","Halle 5","5G16"
About the Bytes,"","","","","","","","","","","Halle 6","6D06"
Accerion,"","","","","","","","","","","Halle 6","6A52"
ACD,"","","","","","","","","","","Halle 8","8F77"
Acme Intralog Europe,"","","","","","","","","","","Halle 1","1L08"
Acrow,"","","","","","","","","","","Halle 7","7C81"
activaTec,"","","","","","","","","","","Halle 4","4A12"
active logistics,"","","","","","","","","","","Halle 8","8C33"
ACTIW,"","","","","","","","","","","Halle 1","1H69"
AcuroSim,"","","","","","","","","","","Eingang Ost","EO61A"
ADDGARDS,"","","","","","","","","","","Halle 9","9C19"
Addverb Technologies,"","","","","","","","","","","Halle 3","3A39"
ADE,"","","","","","","","","","","Halle 4","4B13"
ADLATUS,"","","","","","","","","","","Halle 10","10B59"
Adrians,"","","","","","","","","","","Eingang Ost","ES53"
Advanced Applications,"","","","","","","","","","","Halle 8","8A36"
Advanced Microwave,"","","","","","","","","","","Halle 10","10G20"
Advantech Europe,"","","","","","","","","","","Halle 8","8D18"
aeqoom ,"","","","","","","","","","","Halle 1","1A68"
aeropur,"","","","","","","","","","","Halle 3","3F65"
AFB,"","","","","","","","","","","Halle 3","3D16"
AGILOX,"","","","","","","","","","","Halle 6","6C51"
AGILOX,"","","","","","","","","","","Halle 6","6D23"
agiplan,"","","","","","","","","","","Halle 1","1A21"
AIB KUNSTMANN Reserve,"","","","","","","","","","","Halle 10","10A41"
AIM Batterie System,"","","","","","","","","","","Halle 10","10G27"
AIM-D,"","","","","","","","","","","Halle 2","2C05"
AIM-D,"","","","","","","","","","","Halle 2","2C09"
AIM München,"","","","","","","","","","","Halle 10","10G27"
AIM Batterie,"","","","","","","","","","","Halle 10","10G27"
AIMTEC,"","","","","","","","","","","Halle 4","4C71"
AIS alfaplan,"","","","","","","","","","","Halle 1","1B72"
AISCI IDENT,"","","","","","","","","","","Halle 4","4C08"
AIT Goehner,"","","","","","","","","","","Halle 2","2D11"
Akapp-Stemmann,"","","","","","","","","","","Halle 1","1C04"
AKL-tec,"","","","","","","","","","","Halle 2","2C20"
ALCARO Invest,"","","","","","","","","","","Halle 7","7C41"
ALCiDES Robotics,"","","","","","","","","","","Halle 6","6G80"
ALFATEC,"","","","","","","","","","","Halle 1","1F31"
All4Labels,"","","","","","","","","","","Halle 4","4C18"
All for One Group,"","","","","","","","","","","Halle 8","8D01"
Allgäu Batterie,"","","","","","","","","","","Halle 10","10C17"
Allit,"","","","","","","","","","","Halle 4","4B05"
Alphaplan,"","","","","","","","","","","Halle 9","9D11"
Alps Alpine Europe,"","","","","","","","","","","Halle 8","8A53"
ALS,"","","","","","","","","","","Halle 4","4F07"
ALSTEF Group,"","","","","","","","","","","Halle 1 Galerie","1OG12"
ALTEC,"","","","","","","","","","","Halle 9","9C61"
Alváris ,"","","","","","","","","","","Halle 5","5F45"
AmbaFlex,"","","","","","","","","","","Halle 3","3D75"
ambos.io,"","","","","","","","","","","Halle 8","8C55"
AMER,"","","","","","","","","","","Halle 9","9F38"
AMI,"","","","","","","","","","","Halle 1","1C03"
AM Logistic Solutions,"","","","","","","","","","","Halle 1","1C60"
Ammeraal Beltech,"","","","","","","","","","","Halle 1","1G31"
AMobile Intelligent Corp.,"","","","","","","","","","","Halle 4","4A64"
A.M.P.E.R.E.,"","","","","","","","","","","Halle 1","1D30"
A. Müller,"","","","","","","","","","","Halle 10","10H60"
Ancra Systems,"","","","","","","","","","","Halle 3","3A64"
Anderson,"","","","","","","","","","","Halle 10","10F57"
Andreas Laubner,"","","","","","","","","","","Halle 4","4F30"
Anhui Hopper,"","","","","","","","","","","Halle 1 Galerie","1OG16"
Antalis,"","","","","","","","","","","Halle 2","2B09"
ANTER SYSTEM POLSKA,"","","","","","","","","","","Halle 9","9D58"
ANTON,"","","","","","","","","","","Halle 8","8A65"
Apfel,"","","","","","","","","","","Eingang Ost","EO99"
Apollo,"","","","","","","","","","","Halle 5","5B81"
Arbeitsschutz-Express,"","","","","","","","","","","Halle 1","1K02"
Arcawa,"","","","","","","","","","","Eingang Ost","EO19"
ARMANNI,"","","","","","","","","","","Halle 10","10D63"
ARMET,"","","","","","","","","","","Halle 5","5G31"
ARNIKON MÜHENDISLIK,"","","","","","","","","","","Halle 7","7D56"
AR RACKING,"","","","","","","","","","","Halle 1","1K40"
ARTEX,"","","","","","","","","","","Halle 1","1F71"
ARTISTERIL,"","","","","","","","","","","Halle 6","6D52"
Artschwager + Kohl ,"","","","","","","","","","","Halle 8","8C55"
Aruba,"","","","","","","","","","","Halle 4","4C71"
Arvato Systems,"","","","","","","","","","","Halle 8","8C64"
A-Safe,"","","","","","","","","","","Halle 1","1A51"
A-Safe,"","","","","","","","","","","Halle 10","10G17"
