﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
Aaronia AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Abacus Analytical Systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A13"
Abbott Rapid Diagnostics Germany GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H50"
abf diagnostics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A12"
ACELab;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F68"
A.C.S INDUSTRIES;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
ACTinBlack Europe SARL;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E71"
ADCS GmbH & Co.KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A07"
AERO Friedrichshafen;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A81"
Agilent Technologies;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A05"
AirRobot GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C74"
AIT Austrian Institute of Technology GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B21"
ALEON Cases GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F60"
ALTERYX, INC.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
altii GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
AMF-Bruns GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G38"
analyticon instruments gmbh;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C01"
Andres Industries AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Antennentechnik ABB Bad Blankenburg GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D31"
Anyline GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G55"
aoloa-Engineering GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C73"
Apprich Secur GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G22"
Appsfactory GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D25"
AREA SpA;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C32"
Arina Deutschland GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G03"
artec technologies AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E50"
ASC Armored Specialty Cars GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H20"
Assault58;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
ATASS Advanced Tactical Airborne Systems and Services GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I40"
ATIS systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C08"
Atola Europe;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F70"
Atos Information Technology GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A50"
attac² GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G03"
Attestor Forensics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A20"
Audi AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E06"
Autohaus Brass Darmstadt GmbH & Co.KG ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F58"
Autounique GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G22"
Axis Communications GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D89"
Axon Public Safety;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A30"
AXSOL GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
B2-BioTec AG ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Ballistic-Steel;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I04"
bayIT GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B90"
BDSV e.V.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H33"
Be-Ge Frapett AB;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F48"
Be-Ge Seating A/S;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F48"
Benaco Ltd;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B47"
Albrecht Bender GmbH u. Co;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J14"
BFE Studio und Medien Systeme GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E51"
BINZ Automotive GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E26"
BITKOM Bundesverband Informationswirtschaft, Telekommunikation und neue Medien e.V.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D14"
Bittium Wireless Oy;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
blaulicht.de - Gebert Feuerwehrtechnik;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G02"
BLD;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F68"
bluepoint Medical GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I49"
