﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
1A Tapes;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F70"
2nd Level;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A80"
3i Handhabungstechnik;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F36"
3 V;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B50"
4e Software Solution;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B73"
4flow;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F19"
4smartlogistics;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D60"
6 River Systems;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF10"
ABAGRIGLIATI;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A68"
abat;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B61"
Abel;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C80"
Abertax;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C29"
ABF;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D57"
ABM Greiffenberger;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B15"
Accerion;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D19"
ACD;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F70"
ACD;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F73"
Acme Intralog Europe;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG60"
activaTec;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C81"
active logistics;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F61"
ACTIW;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D70"
ADDGARDS;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C73"
AddSecure;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B35"
Addverb Techn.;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D41"
ADE;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F12"
ADLATUS;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F79"
ads-tec Industrial IT;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F17"
Advanced Microwave;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A35"
Advantech Service-IoT;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F10"
Aenesa;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C29"
AFB;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D78"
AGILOX;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C18"
AIB KUNSTMANN Reserve;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G31"
AIM-D;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
AIS alfaplan;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
AISCI IDENT;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D06"
AISCI IDENT;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
AIT Goehner;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F10"
Akapp-Stemmann;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C04"
AKL-tec;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D50"
ALAR;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A25"
ALFATEC;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F31"
Ali Caster;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F01"
Alitrak;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B71"
Alkyone Consulting;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G17"
All4Labels Smart + Secure;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C51"
All for One Group;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F01"
Allgäu Batterie;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G48"
Allit;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B05"
allsafe;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A27"
Alphaplan;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D11"
Alphatech;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F73"
ALPS ALPINE EUROPE;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F69"
ALS;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D07"
ALTEC;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C52"
ALUGAS;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G27"
Alváris ;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F74"
AmbaFlex;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D65"
ambos.io;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
AMER;"";"";"";"";"";"";"";"";"";"";"Halle 9";"F20"
AMETEK;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C79"
AMI;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C03"
AM Logistic Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B31"
Ammeraal Beltech;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G31"
A.M.P.E.R.E.;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D30"
AMRE;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A57"
A. Müller;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G12"
Ancra Systems;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B46"
