﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
4 Seasons Outdoor GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"114"
BEACH FLOW by MiP;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"02"
BEST FREIZEITMÖBEL;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"07"
Biohort GmbH - Metall für Garten & Outdoor;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"12"
blomus;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"106"
bogason GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"109"
Brafab;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"05"
Cinas;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"11"
Country Club;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"08"
dekoVries GmbH;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"18"
dfp Design;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"03"
DOMO Collection GmbH;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"13"
Domus Ventures Pte. Ltd;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"117"
doppler H. Würflingsdobler GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"113"
doppler / knirps;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"113A"
FABHABITAT USA;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"14"
Hanton GmbH & Co. KG Roolf Living / von Hastedt;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"16"
HILLERSTORP / Gartenmöbel aus Skandinavien;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"19"
IGNIUM;"";"";"";"";"";"";"";"";"";"";"Freigelände";""
Jan Kurtz GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"108"
Jeromin - Forge Adour;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"17A"
KETTLER Home&Garden GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"112"
kooduu;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"09"
Lafuma Mobilier SAS;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"107"
LECO-WERKE Lechtreck GmbH & Co.KG;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"3A"
Lesli Living BV;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"17"
Masuria Living;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";""
MöbelFirst;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"01"
Müsing GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"04"
MUSOLA;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"104"
Musterring International;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"116"
MWH GmbH;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"06"
NerTes GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"102"
Niehoff Garden GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"119"
RÖSLE GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Freigelände";""
Sansibar Living;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"4A"
Schaffner AG;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"100.110"
SCOLARO;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"111"
Sieger GmbH;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"117"
SIT Mobilia AG;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"103"
solpuri;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"101"
STERN GmbH & Co. KG, Outstanding - since 1947 -;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"115"
SUNGÖRL GmbH;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"20"
TREWA GmbH;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"15"
Vegepod;"";"";"";"";"";"";"";"";"";"";"Erdgeschoss";"5A"
ZEBRA;"";"";"";"";"";"";"";"";"";"";"Obergeschoss";"118"
Zum heiligen Stein GmbH;"";"";"";"";"";"";"";"";"";"";"Freigelände";""
